MC number;Call;Name
MC1;DJ6SI;Baldur
MC2;DL1PM;Ernst
MC3;PA0DIN;Din
MC4;I2DMK;Massimo
MC5;IT9XNM;Nicola
MC6;I2MQP;Mario
MC7;DJ2HN;Horst
MC8;ON4CW;Pres.SHSC
MC9;DL6MK;Pres.HSC
MC10;ON5ME;Pres.EHSC
MC11;G3HDB;Pres.FOC
MC12;I2BVS;Enzo
MC13;I1QOD;Alberto
MC14;I1HLI;Luciano
MC15;I1ZB;Antonio
MC16;I1ZRV;Enrico
MC17;I1YXN;Free
MC18;I1WNB;Mauro
MC19;I1XKN;Nerio
MC20;I2VXJ;Giorgio
MC21;IK1IEX;Mario
MC22;I1TJL;Nicola
MC23;IK1AOI;Antonello
MC24;I1ONZ;Sergio
MC25;IK1JGS;Massimo
MC26;IK1JXX;Alberto
MC27;IK1JXW;Angelo
MC28;IK1JNG;Luca
MC29;IZ1AZS;G.Franco
MC30;I2NYN;Marco
MC31;I1BWI;Stelvio
MC32;IK1AET;Luciano
MC33;IK1HLG;Francesco
MC34;I1HJK;Pietro
MC35;I1GJC;Carlo
MC36;ON4RU;Marius
MC37;VE3CRG;Brian
MC38;LZ2RS;Rumi
MC39;IK2GSO;Enrico
MC40;DL3RK;Walter
MC41;IK1ATK;Sal
MC42;I1XA;Silvano
MC43;DL8KAZ;Dieter
MC44;I1JQJ;Mauro
MC45;DJ5QK;Otto
MC46;DL2FAK;Thomas
MC47;G3LIK;sc.RNARS
MC48;PA3DKZ;sc.MARAC
MC49;IK1CCS;Ferruccio
MC50;I1YRL;Luciano
MC51;DK5PZ;Hans
MC52;IK3JBQ;G.Paolo
MC53;PA3BJD;Bram
MC54;I0VPK;Enzo
MC55;I2RLX;Fernanda
MC56;I1OOK;Gianni
MC57;IS0JMA;Roberto
MC58;I2MOV;Flaviano
MC59;I7ALE;Sandro
MC60;G3ASM;Hank
MC61;ON7GO;Philip
MC62;F6IIE;Maurice
MC63;PA3CVU;Henk
MC64;HA1XJ;Peter
MC65;IK4DCT;Davide
MC66;DK4LX;Holger
MC67;DL1ZQ;Hans
MC68;PA3DNH;Hans
MC69;I5FYI;Franck
MC70;I2ZGA;G.Carlo
MC71;VE3FXR;Rodger
MC72;VE2GOO;Tony
MC73;IK7IDL;Angelo
MC74;IN3NJB;Roberto
MC75;I3JEX;Antonio
MC76;EA3DOS;Jero
MC77;I8WY;Andrea
MC78;KA4IFF;Esther
MC79;IK6ARS;Daniele
MC80;IS0NNO;Augusto
MC81;IK1HDB;Massimo
MC82;I4AND;Nicolino
MC83;I5KVT;Renzo
MC84;DL1SN;Eugen
MC85;IK4HLO;Fabrizio
MC86;I1XHV;Enzo
MC87;IK8FIQ;Agostino
MC88;I2IEY;Pietro
MC89;IK2EUY;G.Carlo
MC90;IK1CSB;Bruno
MC91;IK2ECC;Carlo
MC92;I7LMR;Luca
MC93;I5NQK;Antonio
MC94;DL1MAY;Annelore
MC95;IK0AAE;Damiano
MC96;DF1FW;Hermann
MC97;DL1LAE;Fritz
MC98;I8QOO;Antonio
MC99;DF4VS;Heinz
MC100;IY1EY;MARC.CLUB
MC101;IT9JDB;Onofrio
MC102;I1IKT;Lorenzo
MC103;HB9DAX;Manfred
MC104;DL1FU;Fried
MC105;DL8HAO;Fritz
MC106;DL8DAS;Gerhard
MC107;HB9CSA;Fritz
MC108;I4ALU;Carlo
MC109;DL4NAV;Rudolf
MC110;DK6TM;Diet
MC111;ON5GK;Roland
MC112;DL6XW;Waldemar
MC113;I2QIL;Antonio
MC114;DK9EA;Walter
MC115;UA3EAC;Andy
MC116;DL4NBE;Leo
MC117;DF2PS;Emil
MC118;I8ACB;Ciro
MC119;I8FXT;Luigi
MC120;DK3LB;Walter
MC121;DL1BHI;Dieter
MC122;F2CW;Jacques
MC123;HB9BHY;Walter
MC124;DL6ZBX;Ulrich
MC125;I7OEB;Mauro
MC126;DL1GQE;Erich
MC127;I6AFM;Alfio
MC128;DK4ZZ;Manfred
MC129;UB5FDG;Vlad
MC130;DL9MBZ;Jurgens
MC131;I6AEN;Dario
MC132;DK9ZN;Ewald
MC133;UB5FDM;Basil
MC134;I1RGF;Giuseppe
MC135;DJ2BW;Hermann
MC136;UF6FFF;Anatol
MC137;UB5FFZ;Serge
MC138;F5JUD;Albert
MC139;IK1EZC;Michele
MC140;DL3MBE;Hans
MC141;OH2BDA;Seppo
MC142;DL9FAV;Kurt
MC143;DL4YAG;Fred
MC144;I8SOU;Ugo
MC145;IK8DDY;Sal
MC146;PY1BVY;Ron
MC147;DK5TI;Remo
MC148;DL2EAV;Roland
MC149;EA5CZ;Miguel
MC150;DL5XL;Felix
MC151;DL5OB;Mathias
MC152;I6BQI;Angelo
MC153;FD1LJJ;J.Louis
MC154;UD6DKW;Vlad
MC155;PA0CWS;Bob
MC156;HB9ZJ;Josef
MC157;WP4F;Dan
MC158;FB1NQL;Maurice
MC159;F9IQ;J.Claude
MC160;OH2/I1FLC;Luigi
MC161;I2OGC;G.Carlo
MC162;I2ESE;Marco
MC163;DL5FF;Peter
MC164;DJ2VG;Gert
MC165;I0IEN;Enzo
MC166;IK0JKA;Romualdo
MC167;OH2BN;Jarmo
MC168;I1WSM;Silvano
MC169;IK2EWZ;Aldo
MC170;YU4EA;Mustaf?
MC171;IK2HNE;Giuseppe
MC172;I2HWI;Giuseppe
MC173;IV3DYS;Sal
MC174;UD6DFF;Leonid
MC175;IK2HDF;Max
MC176;I2UCE;Carlo
MC177;IK0ADY;G.Carlo
MC178;IK1NEG;Gabriele
